,H&D League,Last updated,Tuesday 26th March 2024
"North","Tuesday 03-October-2023","Hertford","Stevenage",
"South","Tuesday 03-October-2023","Borehamwood","Hemel Hempstead",
"South","Wednesday 18-October-2023","Little Heath","Enfield",
"North","Thursday 19-October-2023","Hoddesdon","Stevenage",
"South","Monday 30-October-2023","St Albans","Little Heath",
"South","Tuesday 31-October-2023","Enfield","Welwyn Hatfield",
"North","Monday 06-November-2023","Royston","Bishops Stortford",
"South","Monday 06-November-2023","Hemel Hempstead","Welwyn Hatfield",
"South","Monday 06-November-2023","St Albans","Borehamwood",
"North","Thursday 09-November-2023","Hoddesdon","Hertford",
"South","Tuesday 21-November-2023","Borehamwood","Enfield",
"South","Wednesday 22-November-2023","Little Heath","Hemel Hempstead",
"North","Thursday 23-November-2023","Bishops Stortford","Hertford",
"North","Thursday 30-November-2023","Bishops Stortford","Hoddesdon",
"North","Monday 04-December-2023","Royston","Hertford",
"South","Monday 04-December-2023","Hemel Hempstead","St Albans",
"South","Tuesday 05-December-2023","Welwyn Hatfield","Borehamwood",
"North","Monday 11-December-2023","Stevenage","Bishops Stortford",
"South","Tuesday 12-December-2023","Enfield","Little Heath",
"North","Thursday 04-January-2024","Hoddesdon","Royston",
"South","Tuesday 09-January-2024","Borehamwood","Welwyn Hatfield",
"South","Tuesday 16-January-2024","Enfield","Hemel Hempstead",
"South","Wednesday 17-January-2024","Little Heath","St Albans",
"North","Monday 22-January-2024","Royston","Stevenage",
"South","Tuesday 30-January-2024","Welwyn Hatfield","Little Heath",
"North","Thursday 01-February-2024","Bishops Stortford","Stevenage",
"South","Monday 05-February-2024","Hemel Hempstead","Borehamwood",
"North","Tuesday 06-February-2024","Hertford","Royston",
"North","Tuesday 13-February-2024","Hertford","Hoddesdon",
"North","Monday 19-February-2024","Royston","Hoddesdon",
"South","Monday 19-February-2024","Hemel Hempstead","Little Heath",
"South","Monday 04-March-2024","St Albans","Welwyn Hatfield",
"South","Tuesday 12-March-2024","Welwyn Hatfield","St Albans",
"South","Wednesday 13-March-2024","Little Heath","Borehamwood",
"North","Thursday 14-March-2024","Hoddesdon","Bishops Stortford",
"North","Monday 18-March-2024","Stevenage","Royston",
"South","Monday 18-March-2024","St Albans","Hemel Hempstead",
"South","Wednesday 20-March-2024","Little Heath","Welwyn Hatfield",
"South","Monday 25-March-2024","Hemel Hempstead","Enfield",
"North","Tuesday 26-March-2024","Hertford","Bishops Stortford",
"South","Tuesday 26-March-2024","Enfield","Borehamwood",
"North","Monday 15-April-2024","Stevenage","Hertford",
"South","Monday 15-April-2024","St Albans","Enfield",
"South","Tuesday 16-April-2024","Borehamwood","Little Heath",
"South","Tuesday 16-April-2024","Welwyn Hatfield","Hemel Hempstead",
"South","Tuesday 23-April-2024","Welwyn Hatfield","Enfield",
"North","Thursday 25-April-2024","Bishops Stortford","Royston",
"North","Monday 29-April-2024","Stevenage","Hoddesdon",
"South","Tuesday 07-May-2024","Borehamwood","St Albans",
"South","Tuesday 28-May-2024","Enfield","St Albans",
